﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002793,Industrial-Craft²,GenElectrovise,,normal,crash,have not tried,,general / other,2023-02-13,Windows,,Java 1.8_311,public,2024-03-02,"Server crashes while running ""ic2 uu-world-scan *""",new,open,
0002808,Industrial-Craft²,__St0n3__,,high,crash,always,,general / other,2024-03-02,Windows11,Version	10.0.226,Custom,public,2024-03-02,Server Crashes after /ic2 uu-world-scan,new,open,
0002807,Industrial-Craft²,Unt,,normal,crash,always,,tools / electric items,2024-02-23,Windows 11 x64,-,Minecraft 1.12.2,public,2024-02-23,Dupe using industrial workbench,new,open,
0002806,Industrial-Craft²,Tohru,,urgent,crash,random,,"E-Net, cabling, storage/transformer blocks",2024-02-07,,,,public,2024-02-08,loose cables,new,open,
0002805,Industrial-Craft²,liach,,immediate,crash,always,,general / other,2023-09-01,,,,public,2023-09-01,IC2 1.19 for Fabric from Jenkins doesn't run at all,new,open,
0002804,Industrial-Craft²,loochickenool,,urgent,minor,always,,general / other,2023-08-13,windows10,21H2,java,public,2023-08-13,ic2exp 1.19.2 version cant interactive with redstone,new,open,
0002803,Industrial-Craft²,trilexcom,,normal,major,always,,general / other,2023-07-31,Windows 10,Windows 10,industrialcraft-2-2.9.153+ex119-,public,2023-07-31,---- Minecraft Crash Report ----,new,open,
0002802,Industrial-Craft²,chengjq1,,immediate,crash,always,,general / other,2023-07-28,win11,1.18.2,,public,2023-07-28,1.18.2的工业2,new,open,
0002801,Industrial-Craft²,ghost1908,,high,crash,always,,machines,2023-05-25,Windows,10,PC,public,2023-05-25,Crash when placing Empty Cell into Stirling Kinetic Generator,new,open,
0002800,Industrial-Craft²,luozhui,,immediate,crash,always,,general / other,2023-05-23,windows11,22H2,JAVA,public,2023-05-23,加装1.19.2的工业后进不去存档,new,open,
0002799,Industrial-Craft²,luozhui,,immediate,crash,always,,general / other,2023-05-23,windows11,22H2,JAVA,public,2023-05-23,崩溃,new,open,
0002798,Industrial-Craft²,LQPA_LK,,urgent,crash,always,,machines,2023-05-15,Windows 10 (amd64) version 10.0,,1.12.2,public,2023-05-15,Crash while use Fermenter and Bronze pipe,new,open,
0002797,Industrial-Craft²,Crazy Luney,,normal,major,always,,general / other,2023-05-01,Windows 10 Home,19044.2846,PC,public,2023-05-01,Production chains are broken,new,open,
0002796,Industrial-Craft²,Crazy Luney,,normal,crash,always,,general / other,2023-05-01,Windows 10 Home,19044.2846,PC,public,2023-05-01,[Fabric] Crashes on launch,new,open,
0002795,Industrial-Craft²,VanityTDT,,high,major,always,,"E-Net, cabling, storage/transformer blocks",2023-03-27,,,,public,2023-03-27,cable removal without resgistration,new,open,
0002794,Industrial-Craft²,Kasia1403,,immediate,crash,always,,general / other,2023-03-01,,,,public,2023-03-01,Crash,new,open,
0002791,Industrial-Craft²,Eugene8080,,normal,crash,N/A,,"E-Net, cabling, storage/transformer blocks",2023-01-29,,,,public,2023-02-02,EU is not transmitted by wire. And through the MFSU.,new,open,
0002792,Industrial-Craft²,milkitic,,high,crash,always,,general / other,2023-01-30,Windows 10,10.0.19045,Windows,public,2023-01-30,1.19 Fabric Build #27 crashes the game on startup (1.19.2),new,open,
0001754,Industrial-Craft²,Chocohead,Aroma1997,high,minor,always,,tools / electric items,2015-10-25,,,,public,2023-01-26,Enchanting Q-Suit,resolved,fixed,Builds  for MC 1.7.10
0002790,Industrial-Craft²,kanipuppy,,normal,minor,have not tried,,general / other,2023-01-25,,,,public,2023-01-25,Tamilnadu Cricket Association,new,open,
0002789,Industrial-Craft²,BMAB2012,,normal,crash,always,,crossmod-compatibility / submodules / API,2022-12-14,Windows,11,Asus x555lj,public,2022-12-14,The game doesn't start when installed alongside Botania 1.19.2,new,open,
0002788,Industrial-Craft²,EKbfh,,normal,major,always,,general / other,2022-10-29,,,,public,2022-10-29,Can't smelt bronze dust in any furnace,new,open,
0002787,Industrial-Craft²,substanc3,,normal,crash,always,,general / other,2022-09-22,,,,public,2022-10-19,Opening GUI crashes game (Fabric),new,open,
0002786,Industrial-Craft²,jcordeiro,,normal,crash,always,,machines,2022-09-21,,,,public,2022-09-21,Game crashes on placing workbench 1.19.2.15,new,open,
0002785,Industrial-Craft²,ChlenVagen,,normal,minor,have not tried,,crossmod-compatibility / submodules / API,2022-08-09,,,,public,2022-08-10,Advanced Solar Panels 4.3.0 can't launch Minecraft,new,open,
0002784,Industrial-Craft²,SegoItCh,,immediate,major,always,,Agriculture / crops / Boozeception,2022-08-02,,,,public,2022-08-02,I can't seed at night [industrialcraft-2-2.2.827-experimental],new,open,
0002678,Industrial-Craft²,Kailo,,normal,minor,always,,tools / electric items,2020-04-15,,,,public,2022-07-13,Jetpack can be destroyed upon taking damage,new,open,
0002783,Industrial-Craft²,AlexMinecraft2012,,normal,crash,N/A,,general / other,2022-07-06,,,,public,2022-07-06,Crashes the game when I load the mods,new,open,
0002782,Industrial-Craft²,a1ex_4ndr,,high,trivial,always,,machines,2022-06-26,windows,11,java,public,2022-06-26,blast furnace upgrades issue,new,open,
0002781,Industrial-Craft²,Davidcerq,,high,major,always,,machines,2022-05-20,,,,public,2022-05-20,1.12.2 - Energy of the Industrial Craft through the pipes of the Logistics Pipes does not work,new,open,
0002780,Industrial-Craft²,zyxkad,,normal,major,always,,nuclear reactor and anything associated,2022-04-28,,,,public,2022-04-28,nuclear reactor with hopper,new,open,
0002779,Industrial-Craft²,Max,,none,trivial,always,,general / other,2022-04-16,,,,public,2022-04-16,Key Bindings Conflict with Vanilla,new,open,
0002778,Industrial-Craft²,Manwik,,immediate,crash,always,,"E-Net, cabling, storage/transformer blocks",2022-03-23,,,,public,2022-03-23,Краш сервера ic2,new,open,
0002777,Industrial-Craft²,Erenico,,urgent,major,have not tried,,general / other,2022-01-23,,,,public,2022-01-23,I cant find any ore,new,open,
0002776,Industrial-Craft²,RolanDecoy,,high,crash,always,,machines,2022-01-14,Windows 10,19043.1415,PC,public,2022-01-14,Crash on use soul sand,new,open,
0002205,Industrial-Craft²,hswadas,,low,minor,always,,tools / electric items,2017-06-14,,,,public,2021-11-14,Jetpack mode on Quantum Suit not disableable,acknowledged,open,
0002775,Industrial-Craft²,saiextrusiontechnik,,normal,minor,have not tried,,machines,2021-10-29,,,,public,2021-10-29,"Best Plastic Extruder Machine Manufacturers in Indore, India",new,open,
0002774,Industrial-Craft²,Bonpirr,,normal,major,always,,nuclear reactor and anything associated,2021-09-24,"Windows, Linux",,Java,public,2021-09-24,The reactor stops working,new,open,
0002773,Industrial-Craft²,Cictor,,normal,crash,always,,machines,2021-09-14,,,,public,2021-09-14,"Crash when put Fluid Cell in a compressor crashes my game, and now my world is broken",new,open,
0002772,Industrial-Craft²,tfiskgul,,normal,crash,always,,general / other,2021-08-05,,,,public,2021-08-10,IC2 decode exception in ic2.core.network.DataEncoder.typeFromId(DataEncoder.java:783),new,open,
0002771,Industrial-Craft²,Inmehriy,,none,tweak,N/A,,general / other,2021-08-01,,,,public,2021-08-01,How delete an entry by MantisBT?,new,open,
0002770,Industrial-Craft²,Inmehriy,,high,crash,N/A,,general / other,2021-08-01,Windows,"7, 8, 8.1, 10",PC,public,2021-08-01,The project is dead?,new,open,
0002769,Industrial-Craft²,Inmehriy,,none,crash,N/A,,general / other,2021-08-01,Windows,"7, 8, 8.1, 10",PC,public,2021-08-01,Developers abandoned the project,new,open,
0002768,Industrial-Craft²,Inmehriy,,low,minor,sometimes,,general / other,2021-08-01,Windows,"7, 8, 8.1, 10",PC,public,2021-08-01,"Developers, add Esperanto for IC2",new,open,
0002767,Industrial-Craft²,CallMeSempai,,low,trivial,always,,general / other,2021-05-27,,,,public,2021-05-27,Problems of Ukrainian localization,new,open,
0002314,Industrial-Craft²,theArhar,Chocohead,none,minor,always,,crossmod-compatibility / submodules / API,2018-01-30,Windows,10,Java,public,2021-05-21,New damage system incompatible with AE2 fuzzy upgrade,resolved,fixed,
0002766,Industrial-Craft²,VORASTRA,,normal,minor,always,,general / other,2021-05-04,Windows 10,20H2,Java,public,2021-05-04,Advancements don't appear in game,new,open,
0002746,Industrial-Craft²,gatoborrachon,,normal,minor,always,,crossmod-compatibility / submodules / API,2020-11-20,,,,public,2021-04-08,[Crash] grabing an IC2 Tile Entity with the Gravity Gun mod results in a crash,new,open,
0002765,Industrial-Craft²,jek29,,high,major,N/A,,general / other,2021-03-26,,,,public,2021-03-26,update to the latest versions of Minecraft (above 1.12.2),new,open,
0002763,Industrial-Craft²,sidboy,,normal,minor,random,,"E-Net, cabling, storage/transformer blocks",2021-03-04,,,,public,2021-03-21,MFE won't output energy sometimes,new,open,
0002762,Industrial-Craft²,Alex_Space,,high,major,have not tried,,tools / electric items,2021-03-04,,,,public,2021-03-07,nanofiber helmet wrong effect,new,open,
0002764,Industrial-Craft²,Krosta8,,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2021-03-05,,,,public,2021-03-06,Balance Energy - Solar Panel - not working,new,open,
0002633,Industrial-Craft²,Drakthule,,normal,minor,always,,machines,2019-11-23,,,,public,2021-03-01,missing texture on placement,new,open,
0002757,Industrial-Craft²,Inmehriy,,urgent,minor,sometimes,,machines,2021-02-14,,,,public,2021-02-19,Preserving machine does not work,new,open,
0002761,Industrial-Craft²,theArhar,,normal,crash,always,,tools / electric items,2021-02-16,Any,Any,Java,public,2021-02-18,Use of obscurator on wooden tile block crashes game,new,open,
0002760,Industrial-Craft²,Inmehriy,,low,minor,sometimes,,general / other,2021-02-14,,,,public,2021-02-14,I suggest adding a recipe book for an industrial workbench,new,open,
0002759,Industrial-Craft²,Inmehriy,,none,crash,always,,general / other,2021-02-14,Windows,7; 8; 8.1; 10,,public,2021-02-14,Will IndustrialCraft 3 be created?,new,open,
0002758,Industrial-Craft²,Inmehriy,,low,minor,sometimes,,tools / electric items,2021-02-14,,,,public,2021-02-14,I suggest adding an electric lighter to the mod,new,open,
0002756,Industrial-Craft²,Inmehriy,,high,crash,always,,general / other,2021-02-14,Windows,7; 8; 8.1; 10,,public,2021-02-14,IndustrialCraft 2 for Minecraft Forge 1.13 and more,new,open,
0002755,Industrial-Craft²,Markus001,,high,major,always,,general / other,2021-02-14,,,,public,2021-02-14,Fehler in console,new,open,
0002751,Industrial-Craft²,itchy,,urgent,crash,sometimes,,crossmod-compatibility / submodules / API,2021-01-10,,,,public,2021-01-27,having consistent error with IC2,new,open,
0002753,Industrial-Craft²,Sinfool,,normal,minor,always,,tools / electric items,2021-01-13,,,,public,2021-01-27,industrialcraft-2-2.8.188-ex112.jar cannot craft Charged Pad (Bat Box),new,open,
0002754,Industrial-Craft²,Max,,normal,minor,always,,general / other,2021-01-27,Windows 10,Version 2004,PC,public,2021-01-27,Cables do not play nice with the Recipe Book,new,open,
0002752,Industrial-Craft²,zhargalanzhab,,high,major,always,,general / other,2021-01-11,Windows ,10,,public,2021-01-11,Bug with Industrial Craft 2 textures (Баг с текстурами Industrial Craft 2),new,open,
0002744,Industrial-Craft²,Pavelsvt,,normal,major,always,,tools / electric items,2020-11-04,,,,public,2021-01-01,Removing machines with wrenches doesnt work,new,open,
0002750,Industrial-Craft²,PyroChiliarch,,normal,minor,always,,crossmod-compatibility / submodules / API,2021-01-01,Win 10,10,Windows,public,2021-01-01,OpenComputers API cannot be called,new,open,
0002345,Industrial-Craft²,Orygeunik,estebes,normal,major,always,,crossmod-compatibility / submodules / API,2018-03-12,,,,public,2020-12-22,New oil refinery from buildcraft (BC8 / 7.99+),resolved,fixed,
0002675,Industrial-Craft²,Xermione,,normal,minor,have not tried,,general / other,2020-04-13,,,,public,2020-12-20,Will there be a version for 1.15.2 ?,resolved,suspended,
0002749,Industrial-Craft²,kevinchang0916,,urgent,major,N/A,,machines,2020-12-17,,,,public,2020-12-17,Batch Crafter Dupe,new,open,
0002748,Industrial-Craft²,kevinchang0916,,high,major,N/A,,tools / electric items,2020-12-12,,,,public,2020-12-12,Mining Laser ignore GriefDenfender Protection.,new,open,
0002747,Industrial-Craft²,RuslaNKZ,,high,major,random,,machines,2020-11-21,Windows 10 Pro,2004,Windows,public,2020-11-21,Macerator and some other machines refuse to accept accept items to be processed.,new,open,
0002745,Industrial-Craft²,xrustaller,,high,crash,always,,machines,2020-11-08,,,,public,2020-11-08,"Crash the world with Electrolyzer, Fluid Pulling Upgrade and Pump Attachment",new,open,
0002743,Industrial-Craft²,xCraimax,,high,major,always,,nuclear reactor and anything associated,2020-11-02,,,,public,2020-11-02,"Hello, when i stop my Nuclear Reactor when the Core Temperature increases than the Temperature doesn't go down anymore.",new,open,
0002742,Industrial-Craft²,KaraKhan1,,immediate,major,N/A,,general / other,2020-11-01,,,,public,2020-11-01,[WorldPainter] IC2 1.12.2 - Config files doesn't have static block ID.,new,open,
0002741,Industrial-Craft²,BetaCarotina,,low,tweak,always,,Agriculture / crops / Boozeception,2020-10-25,,,,public,2020-10-25,Apples never drop from Dark Oak crops,new,open,
0002740,Industrial-Craft²,BetaCarotina,,low,trivial,always,,Agriculture / crops / Boozeception,2020-10-24,,,,public,2020-10-24,Beryllium is mispronounced for the Bobs-Yer-Uncle-Ranks Berry,new,open,
0002739,Industrial-Craft²,Dark_Matter1,,normal,minor,always,,tools / electric items,2020-10-21,"Centos Server, Windows 7 Client",Windows 7,Java Forge 1.7.10,public,2020-10-22,QuantumSuit Helmet blindness instead of night vision,new,open,
0002738,Industrial-Craft²,kehkou,,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2020-10-15,Windows 10 Professional,Build 19041,Java x64,public,2020-10-15,Painted foam wall with cable inside it loses paint color on every reset,new,open,
0002737,Industrial-Craft²,kxuan,,normal,crash,random,,general / other,2020-10-04,,,,public,2020-10-05,a pump drain fluid from empty pipes crashes the game,new,open,
0002732,Industrial-Craft²,Fuchs_Acht,,urgent,crash,always,,tools / electric items,2020-09-15,Windows 10 Home,1.12.2,JE,public,2020-09-23,Industrial Workbench Bug (Only Multiplay Server),new,open,
0002736,Industrial-Craft²,Ice2670,,normal,minor,always,,tools / electric items,2020-09-20,,,PC Java edition,public,2020-09-21,Explosives can splash kill entities behind blocks.,new,open,
0002735,Industrial-Craft²,skyadmin,,urgent,major,always,,Agriculture / crops / Boozeception,2020-09-20,,,,public,2020-09-20,Crops continue to disappear in certain terrain.,new,open,
0002734,Industrial-Craft²,Simkav,,normal,tweak,N/A,,crossmod-compatibility / submodules / API,2020-09-15,,,,public,2020-09-15,Replicator\scanner recipes,new,open,
0002733,Industrial-Craft²,Fuchs_Acht,,urgent,major,always,,Agriculture / crops / Boozeception,2020-09-15,Windows 10 Home,1.12.2,JE,public,2020-09-15,Beer making Bug,new,open,
0002730,Industrial-Craft²,Fuchs_Acht,,urgent,major,always,,Agriculture / crops / Boozeception,2020-09-14,Windows 10 Home,1.12.2,JE,public,2020-09-15,Beer making Bug,new,open,
0002729,Industrial-Craft²,Fuchs_Acht,,urgent,crash,always,,tools / electric items,2020-09-14,Windows 10 Home,1.12.2,JE,public,2020-09-15,Industrial Workbench Bug (Only Multiplay Server),new,open,
0002731,Industrial-Craft²,Fuchs_Acht,,high,minor,always,,general / other,2020-09-15,Windows 10 Home,1.12.2,JE,public,2020-09-15,Sound Bug,new,open,
0002728,Industrial-Craft²,Fuchs_Acht,,high,minor,always,,general / other,2020-09-14,Windows 10 Home,1.12.2,JE,public,2020-09-15,Sound Bug,new,open,
0002588,Industrial-Craft²,Kwyk,,normal,minor,always,,general / other,2019-08-13,Windows,10,PC,public,2020-09-13,Rotor of a windmill is not displayed,feedback,open,
0002727,Industrial-Craft²,MrSiscoLP,,normal,major,always,,"E-Net, cabling, storage/transformer blocks",2020-09-07,Ja,,PC-Rechner,public,2020-09-07,Kabelverbindung gehen nicht,new,open,
0002724,Industrial-Craft²,mrfuzzihead,,urgent,major,always,,"E-Net, cabling, storage/transformer blocks",2020-08-31,,,,public,2020-09-07,Cables and machines losing E-Net state after dimension change,new,open,
0002726,Industrial-Craft²,uselessquantumarmor,,immediate,major,always,,tools / electric items,2020-09-05,,,,public,2020-09-05,Quantum Armor Useless,new,open,
0002725,Industrial-Craft²,Spaceelliott,,normal,minor,always,,tools / electric items,2020-09-01,Win,,Java,public,2020-09-01,Personal Safe Wrench Bug,new,open,
0002723,Industrial-Craft²,ghdud,,high,major,always,,machines,2020-08-24,,,,public,2020-08-24,Steam turbine is strange,new,open,
0002722,Industrial-Craft²,sky_peng,,high,major,always,,machines,2020-08-14,Windows10,64,,public,2020-08-18,change macerator.ini into ic2 floder make a mistake,new,open,
0002706,Industrial-Craft²,langeStange420,,urgent,major,always,,general / other,2020-07-07,,,,public,2020-08-17,dupe with thermal expansion caches,new,open,
0001007,Industrial-Craft²,b2soft,Player,normal,major,sometimes,,general / other,2014-03-29,Windows,8.1,x64,public,2020-08-06,Some items not stacking each other,assigned,open,
0002625,Industrial-Craft²,AtomicWaffle14,,high,major,always,,machines,2019-10-20,,,,public,2020-08-06,New tanks don't have upgrade slots. Fluid distributor and pipes not pulling from them.,new,open,
0002721,Industrial-Craft²,Hamssel,,urgent,crash,always,,general / other,2020-08-04,WINDOWS 7,7,PC,public,2020-08-04,Game stops working when loading the mods,new,open,
0002623,Industrial-Craft²,Shirolol,,normal,minor,always,,nuclear reactor and anything associated,2019-10-08,,,,public,2020-08-03,Fluid reactor may instantly explode if restored after heat damage and cannot be cooled until restored.,new,open,
0002720,Industrial-Craft²,Scarz01,,high,major,always,,general / other,2020-08-02,,,,public,2020-08-02,Can not build anything at crafting table,new,open,
0002715,Industrial-Craft²,Eric12324,,normal,major,always,,machines,2020-07-16,windows,windows 10,1.12.2 + forge 14.23.5.2847,public,2020-07-31,blockstate broken after restart game,new,open,
0002712,Industrial-Craft²,Chyper111,,high,minor,always,,machines,2020-07-11,windows,??,pc,public,2020-07-26,Coolant cell recipe missing and has been for many versions,new,open,
0002718,Industrial-Craft²,Ghost1257,,urgent,crash,unable to reproduce,,machines,2020-07-22,Windows 10,,PC,public,2020-07-22,Keeps crashing cant load in,new,open,
0002717,Industrial-Craft²,Remering,,normal,crash,always,,crossmod-compatibility / submodules / API,2020-07-21,Windows 10,1903,Java,public,2020-07-21,Client crashed when connect a bronze fluid pipe with an ie fluid pipe,new,open,
0002716,Industrial-Craft²,EquiMox,,normal,major,always,,tools / electric items,2020-07-20,Windows 10,Windows 10 2004,Windows,public,2020-07-21,Lighting a nuke by ITNT and all materials will drop but nuke still explode,new,open,
0002714,Industrial-Craft²,Thelasttime,,immediate,major,always,,"E-Net, cabling, storage/transformer blocks",2020-07-15,,,,public,2020-07-15,Ic 2 cable bug,new,open,
0002713,Industrial-Craft²,bysokar,,high,major,always,,"E-Net, cabling, storage/transformer blocks",2020-07-13,,,,public,2020-07-13,1.12.2 - 2.2.8.170.112 (tested with 220) - Energy net failures after world unload/reload,new,open,
0002711,Industrial-Craft²,userTravis,,normal,minor,always,,crossmod-compatibility / submodules / API,2020-07-10,,,,public,2020-07-10,"API Function ""API/item/IHazmatLike/fullyProtects"" does not actually do anything",new,open,
0002710,Industrial-Craft²,KrisBigK,,normal,minor,always,,machines,2020-07-09,,,,public,2020-07-09,Electric sorting machine won't put items into default side if it is marked with items,new,open,
0002709,Industrial-Craft²,KrisBigK,,high,crash,always,,Agriculture / crops / Boozeception,2020-07-09,,,,public,2020-07-09,Crop sticks on sand causes crashes in newer version,new,open,
0002708,Industrial-Craft²,KrisBigK,,low,trivial,always,,general / other,2020-07-08,Windows,7,"PC, Java",public,2020-07-08,Resin sheet slows down flying creative players,new,open,
0002707,Industrial-Craft²,KrisBigK,,low,tweak,always,,machines,2020-07-08,Windows,7,"PC, Java",public,2020-07-08,Sprinting on ic2:te blocks produce a million particles,new,open,
0002705,Industrial-Craft²,makewind,,normal,major,always,,nuclear reactor and anything associated,2020-06-29,,,,public,2020-07-08,cloning the reactors changes their entity,new,open,
0002704,Industrial-Craft²,aaronhowser1,,low,minor,always,,tools / electric items,2020-06-20,,,,public,2020-06-20,"When Obscurator is used on obscurated faces, it gets a broken texture",new,open,
0002703,Industrial-Craft²,MauveCloud,,normal,minor,always,,tools / electric items,2020-06-15,,,,public,2020-06-15,Mining laser nerfed,new,open,
0001745,Industrial-Craft²,MauveCloud,Aroma1997,normal,minor,always,,tools / electric items,2015-10-12,,,,public,2020-06-15,Mining Laser Super-Heat mode destroys logs instead of smelting them to charcoal,assigned,open,
0002702,Industrial-Craft²,DoctorWeird MC,,low,trivial,always,,"E-Net, cabling, storage/transformer blocks",2020-06-15,,,,public,2020-06-15,Breaking MFE/MFSU chargepads (not wrenching) does not destroy it.,new,open,
0002111,Industrial-Craft²,DullSpoon,,normal,major,always,,Agriculture / crops / Boozeception,2017-02-08,,,,public,2020-06-15,Problems I've noticed with crops (I know they are being worked on),acknowledged,open,
0002455,Industrial-Craft²,MauveCloud,,normal,minor,always,,general / other,2018-12-17,,,,public,2020-06-15,Rubber boots ignored for fall heights 13 or greater,confirmed,open,
0002700,Industrial-Craft²,Raxcental,,high,major,sometimes,,"E-Net, cabling, storage/transformer blocks",2020-06-06,,,,public,2020-06-12,Power cables refuse to connect to each other.,new,open,
0002701,Industrial-Craft²,Krosta8,,normal,minor,always,,machines,2020-06-08,,,,public,2020-06-08,Crop-Matron and Crop Harvester ignoring Transformer Upgrades,new,open,
0002528,Industrial-Craft²,MauveCloud,,normal,minor,always,,Agriculture / crops / Boozeception,2019-04-14,,,,public,2020-06-07,"Crops analyzed in-world can still drop as ""unknown seeds""",new,open,
0000116,Industrial-Craft²,sigsegv,Thunderdark,normal,trivial,always,,general / other,2012-11-27,,,,public,2020-06-06,"Copper, tin don't give experience when smelted",resolved,fixed,
0002607,Industrial-Craft²,KrisBigK,estebes,low,trivial,always,,Agriculture / crops / Boozeception,2019-08-25,,,,public,2020-06-05,Mobs can spawn inside of crop sticks,resolved,fixed,
0002613,Industrial-Craft²,Shirolol,estebes,normal,minor,always,,general / other,2019-08-31,,,,public,2020-06-05,Fluid pipes transfer rate far higher than advertised when used with boiler,resolved,fixed,
0002674,Industrial-Craft²,Sirius_White,,high,major,always,,crossmod-compatibility / submodules / API,2020-04-11,,,,public,2020-06-05,industrialcraft-2-2.8.197-ex112 doesnt work with addons!,new,open,
0002681,Industrial-Craft²,BetaCarotina,estebes,normal,major,always,,general / other,2020-04-19,,,,public,2020-06-04,Canned Food is outdated and isn't mod friendly,acknowledged,open,
0002593,Industrial-Craft²,KrisBigK,estebes,high,major,random,,Agriculture / crops / Boozeception,2019-08-15,,,,public,2020-06-03,Crops disappear,resolved,fixed,
0002696,Industrial-Craft²,Krosta8,estebes,normal,tweak,have not tried,,Agriculture / crops / Boozeception,2020-05-30,,,,public,2020-06-03,Disable/enable certain crops mutation via config,resolved,fixed,
0002698,Industrial-Craft²,DoctorWeird MC,,low,trivial,always,,general / other,2020-05-31,,,,public,2020-05-31,"Custom machine recipes with non-IC2 mod items are not ""successfully loaded"" in the console log.",new,open,